Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2010;Deventer;8939;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2012;Deventer;8262;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2013;Deventer;8581;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2014;Deventer;7834;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2015;Deventer;7985;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2016;Deventer;7997;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2017;Deventer;8061;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2018;Deventer;8022;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2019;Deventer;7702;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2010;Deventer;8781;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2012;Deventer;8039;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2013;Deventer;8357;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2014;Deventer;7578;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2015;Deventer;7710;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2016;Deventer;7704;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2017;Deventer;7738;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2018;Deventer;7614;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;'Balans': A minus B;TJ;2019;Deventer;7243;;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2010;Deventer;158;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2011;Deventer;213;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2012;Deventer;223;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2013;Deventer;224;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2014;Deventer;256;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2015;Deventer;275;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
