Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2010;Deventer;158;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2011;Deventer;213;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2012;Deventer;223;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2013;Deventer;224;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2014;Deventer;256;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2015;Deventer;275;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2016;Deventer;293;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2017;Deventer;322;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2018;Deventer;408;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie;TJ;2019;Deventer;458;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2010;Deventer;58;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2011;Deventer;82;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2012;Deventer;81;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2013;Deventer;78;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2014;Deventer;92;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2015;Deventer;82;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2016;Deventer;64;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
