﻿startdatum,einddatum,naam,locatie,lat,lng
05/01/2018 00:00,05/01/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
15/01/2019 00:00,18/01/2019 23:59,Presentatie Lexus,Eemplein,52.1591078,5.38199
26/01/2018 00:00,26/01/2018 23:59,Regionale Jeugdcross,Birkhoven,52.1604064,5.3462498
02/02/2018 00:00,02/02/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
10/02/2018 00:00,10/02/2018 23:59,"Klaverblad Verzekeringen Amersfoortse
Bergcross",Klein Zwitserland,52.1403561,5.3654998
10/02/2018 00:00,10/02/2018 23:59,Gluren bij de Buren,Particulieren,52.1870851,5.3971286
23/02/2018 00:00,23/02/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
02/03/2018 00:00,02/03/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
02/03/2018 00:00,02/03/2018 23:59,Kindercarnavalsoptocht 2019,Hoogland (route),52.1842738,5.3746083
03/03/2018 00:00,03/03/2018 23:59,Carnavalsoptocht Hoogland,Route Hoogland,,
24/03/2018 00:00,24/03/2018 23:59,City Trail Amersfoort,Route Stad,52.1554695,5.3872339
31/03/2018 00:00,31/03/2018 23:59,Keistad Zwemloop,Amarena e.o.,52.1597082,5.4122774
06/04/2018 00:00,06/04/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
13/04/2018 00:00,13/04/2018 23:59,Record Store Day Amersfoort,Havik,52.1574788,5.3888367
13/04/2019 00:00,14/04/2019 23:59,Smartlappenfestival,Groenmarkt,52.1570007,5.3905305
20/04/2018 00:00,20/04/2018 23:59,Buurtfeest St. Josephfestival,St. Joseph,52.187673,5.432477
20/04/2018 00:00,20/04/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
20/04/2018 00:00,20/04/2018 23:59,Appelmarkt Tap Take Over (optie 1),Groenmarkt,52.1570007,5.3905305
22/04/2018 00:00,22/04/2018 23:59,Wat ? Is dat Patat !,Wagenwerkplaats,52.155169,5.36725
22/04/2018 00:00,22/04/2018 23:59,Obstaclerun,Route Binnenstad,52.1554695,5.3872339
24/04/2019 00:00,25/04/2019 23:59,Braderie van Randwijcklaan,Van Randwijcklaan,52.164558,5.405916
26/04/2018 00:00,26/04/2018 23:59,Koningsnachtrun,Route Binnenstad,52.1554695,5.3872339
26/04/2019 00:00,28/04/2019 23:59,Koningsdag,Amersfoort,52.1561113,5.3878266
26/04/2019 00:00,27/04/2019 23:59,Koningsdag,Disselplein,52.1840098,5.433768
26/04/2019 00:00,27/04/2019 23:59,Koningsdag,Engweg 115,52.1859557,5.3816617
26/04/2019 00:00,27/04/2019 23:59,Koningnacht en -dag,Groenmarkt,52.1570007,5.3905305
27/04/2018 00:00,27/04/2018 23:59,Koningsdag,Winkelcentrum Vathorst,52.195735,5.4301164
27/04/2018 00:00,27/04/2018 23:59,Koningsdag,Patricierslaan e.o.,52.1974151,5.3792908
03/05/2018 00:00,03/05/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
04/05/2018 00:00,04/05/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
04/05/2018 00:00,04/05/2018 23:59,Dodenherdenking,Hamseweg,52.1756013,5.3762099
05/05/2018 00:00,05/05/2018 23:59,Bevrijdingsdag,Hoiberg,52.1561113,5.3878266
05/05/2018 00:00,05/05/2018 23:59,Bevrijdingsfestival Amersfoort,Krankeledenstraat,52.1550134,5.3875264
05/05/2018 00:00,05/05/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
10/05/2018 00:00,10/05/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
11/05/2018 00:00,11/05/2018 23:59,Streetball Masters,Eemplein,52.1591078,5.38199
11/05/2018 00:00,11/05/2018 23:59,Appelmarkt Tap Take Over (optie 2),Groenmarkt,52.1570007,5.3905305
12/05/2018 00:00,12/05/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
13/05/2019 00:00,16/05/2019 00:00,76e Avondvierdaagse A'foort,Leusderweg (route),52.1411544,5.3785073
