Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving
Duurzame leefomgeving;Bomen;Bomen;per inwoner;2018;Deventer;3,2;Cobra Groeninzicht;Het aantal bomen per inwoner. Dit is tot stand gekomen door met behulp van luchtfoto’s en satellietbeelden het aantal bomen binnen de gemeentegrenzen in kaart te brengen. Deze zijn vervolgens gedeeld door het aantal inwoners.
Duurzame leefomgeving;Bomen;Bomen;per inwoner;2018;Nederland;4,8;Cobra Groeninzicht;Het aantal bomen per inwoner. Dit is tot stand gekomen door met behulp van luchtfoto’s en satellietbeelden het aantal bomen binnen de gemeentegrenzen in kaart te brengen. Deze zijn vervolgens gedeeld door het aantal inwoners.
Duurzame leefomgeving;Versteende oppervlakte in tuinen;Versteende oppervlakte in tuinen;%;2018;Deventer;43;Cobra Groeninzicht;De verstening van tuinen draagt bij aan het hitte-eilandeffect in steden. Bovendien kan regenwater niet makkelijk weg en zorgt het voor een afname van de biodiversiteit. In deze indicator is het % verstening van tuinen op gemeenteniveau weergegeven.
Duurzame leefomgeving;Versteende oppervlakte in tuinen;Versteende oppervlakte in tuinen;%;2018;Nederland;49;Cobra Groeninzicht;De verstening van tuinen draagt bij aan het hitte-eilandeffect in steden. Bovendien kan regenwater niet makkelijk weg en zorgt het voor een afname van de biodiversiteit. In deze indicator is het % verstening van tuinen op gemeenteniveau weergegeven.
Duurzame leefomgeving;Luchtkwaliteit;Blootstelling NO2;μg/m³;2020;Deventer;14,2;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Stikstofdioxide (NO2) is in hoge concentratie een schadelijke stof, maar wordt met name gebruikt als indicator voor het mengsel van schadelijke componenten uitgestoten door wegverkeer. Daarnaast is NO2 ook een verantwoordelijk voor de vorming van ozon op leefniveau en speelt het een rol bij de vorming van fijn stof.
Duurzame leefomgeving;Luchtkwaliteit;Blootstelling NO2;μg/m³;2020;Nederland;16,8;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Stikstofdioxide (NO2) is in hoge concentratie een schadelijke stof, maar wordt met name gebruikt als indicator voor het mengsel van schadelijke componenten uitgestoten door wegverkeer. Daarnaast is NO2 ook een verantwoordelijk voor de vorming van ozon op leefniveau en speelt het een rol bij de vorming van fijn stof.
Duurzame leefomgeving;Luchtkwaliteit;Blootstelling PM10;μg/m³;2020;Deventer;16,7;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Fijn stof (PM10) kan hart- en ademhalings-problemen veroorzaken. Mensen, die lijden aan astma, andere luchtwegaandoeningen of hart- en vaatziekten zullen sneller klachten krijgen bij blootstelling aan PM10.
Duurzame leefomgeving;Luchtkwaliteit;Blootstelling PM10;μg/m³;2020;Nederland;17,6;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Fijn stof (PM10) kan hart- en ademhalings-problemen veroorzaken. Mensen, die lijden aan astma, andere luchtwegaandoeningen of hart- en vaatziekten zullen sneller klachten krijgen bij blootstelling aan PM10.
Duurzame leefomgeving;Geluidsbelasting aan gevel hoger dan 60 dB;Geluidsbelasting aan gevel hoger dan 60 dB;%;2016;Deventer;11,3;RIVM - bewerking Goudappel Coffeng;
Duurzame leefomgeving;Geluidsbelasting aan gevel hoger dan 60 dB;Geluidsbelasting aan gevel hoger dan 60 dB;%;2016;Nederland;13,4;RIVM - bewerking Goudappel Coffeng;
Duurzame leefomgeving;Gemiddelde oppervlaktetemperatuur;Gemiddelde oppervlaktetemperatuur;°C;2018;Deventer;31;Cobra Groeninzicht;Extreme hitte heeft een groot aantal gevolgen, bijvoorbeeld voor de gezondheid van mensen, voor de buitenruimte en de leefbaarheid in de stad. Door het doen van metingen is de gemiddelde temperatuur in kaart gebracht.
