Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2010;Deventer;234698;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2011;Deventer;227819;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2012;Deventer;240398;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2013;Deventer;250071;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2014;Deventer;249427;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2015;Deventer;252831;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2016;Deventer;232769;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2017;Deventer;216623;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2018;Deventer;201455;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. elektriciteitsverbruik;ton;2019;Deventer;163273;;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2010;Deventer;228079;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2012;Deventer;190093;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2013;Deventer;209691;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2014;Deventer;176489;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2015;Deventer;184371;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2016;Deventer;185938;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2017;Deventer;185691;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2018;Deventer;181190;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot t.g.v. gas- en elektriciteitsverbruik;CO2-uitstoot t.g.v. gasverbruik;ton;2019;Deventer;168028;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:10.326489
CO2-Uitstoot;CO<sub>2</sub>-uitstoot sectoren;CO2-uitstoot Gebouwde Omgeving (aardgas, elektr. en stadswarmte woningen);ton;2010;Deventer;305877;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:51:10.326489
