Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2010;Deventer;8939;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2012;Deventer;8262;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2013;Deventer;8581;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2014;Deventer;7834;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2015;Deventer;7985;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2016;Deventer;7997;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2017;Deventer;8061;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2018;Deventer;8022;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Totaal bekend energieverbruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2019;Deventer;7702;Berekening (sub)totalen;;2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik sectoren;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2010;Deventer;4007;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik sectoren;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2012;Deventer;3469;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik sectoren;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2013;Deventer;3811;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik sectoren;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2014;Deventer;3324;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:16.137600
Energieverbruik;Energieverbruik sectoren;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2015;Deventer;3479;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:16.137600
