Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Benchmark;Gebouwde Omgeving;CO2-uitstoot Gebouwde Omgeving per inwoner (aardgas, elektr. en stadswarmte woningen);ton/inwoner;2019;Deventer;2,39;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Gebouwde Omgeving;CO2-uitstoot Gebouwde Omgeving per inwoner (aardgas, elektr. en stadswarmte woningen);ton/inwoner;2019;West Overijssel;2,55;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Woningen;CO2-uitstoot Woningen per inwoner, temperatuurgecorrigeerd (aardgas en elektriciteit);ton/inwoner;2019;Deventer;1,4;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:44:23.692718
Benchmark;Woningen;CO2-uitstoot Woningen per inwoner, temperatuurgecorrigeerd (aardgas en elektriciteit);ton/inwoner;2019;West Overijssel;1,46;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de elektriciteitsproductie, de hoeveelheid bijgemengde biobrandstof en de calorische waarde en koolstofinhoud van aardgas.\nDe bronnen van de verschillende energiedragers en emissiefactoren zijn vermeld bij desbetreffende gegevens.;2021-06-27 22:44:23.692718
Benchmark;Commerciële dienstverlening;CO2-uitstoot Comm. dienstverl. per inwoner (aardgas en elektr.);ton/inwoner;2019;Deventer;0,59;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Commerciële dienstverlening;CO2-uitstoot Comm. dienstverl. per inwoner (aardgas en elektr.);ton/inwoner;2019;West Overijssel;0,7;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Publieke dienstverlening;CO2-uitstoot Publieke dienstverl. per inwoner (aardgas en elektr.);ton/inwoner;2019;Deventer;0,4;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Publieke dienstverlening;CO2-uitstoot Publieke dienstverl. per inwoner (aardgas en elektr.);ton/inwoner;2019;West Overijssel;0,39;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Industrie;CO2-uitstoot Industrie per inwoner (aardgas en elektr.);ton/inwoner;2019;Deventer;0,83;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Industrie;CO2-uitstoot Industrie per inwoner (aardgas en elektr.);ton/inwoner;2019;West Overijssel;0,77;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Landbouw, bosbouw en visserij;CO2-uitstoot Landbouw, bosbouw en visserij per inwoner (aardgas en elektr.);ton/inwoner;2019;Deventer;0,06;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Landbouw, bosbouw en visserij;CO2-uitstoot Landbouw, bosbouw en visserij per inwoner (aardgas en elektr.);ton/inwoner;2019;West Overijssel;0,31;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Verkeer en vervoer;CO2-uitstoot Verkeer en vervoer per inwoner;ton/inwoner;2019;Deventer;1,96;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Verkeer en vervoer;CO2-uitstoot Verkeer en vervoer per inwoner;ton/inwoner;2019;West Overijssel;2,12;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Wegverkeer;CO2-uitstoot Wegverkeer per inwoner (scope 1);ton/inwoner;2019;Deventer;1,76;Emissieregistratie;"De Emissieregistratie levert op basis van emissieberekening per emissieoorzaak een landelijk CO2-emissietotaal op. Deze CO2-emissies worden door de Emissieregistratie ook verdeeld over gemeenten. Om deze verdeling te berekenen selecteert de Emissieregistratie voor elke emissieoorzaak de meest optimale verdeelsleutel. Denk hierbij aan\nverkeersintensiteit (voertuigkilometers) voor emissies uit wegverkeer. Emissieregistratie publiceert CO2-emissies per gemeente en voor Nederland als geheel en hoeveelheden gebruikte voertuigbrandstof (bijvoorbeeld benzine, diesel, LPG) en energie-inhoud voor Nederland als geheel.\nRijkswaterstaat gebruikt gegevens van de Emissieregistratie om het lokale energiegebruik voor verkeer en vervoer (dat niet door de Emissieregistratie zelf gepubliceerd wordt) te bepalen. Rijkswaterstaat berekent hiertoe eerst emissiefactoren en energie-inhouden op basis van:\n-\tde totale hoeveelheid gebruikte energie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale hoeveelheid gebruikte voertuigbrandstof van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale CO2-emissie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie.\nRijkswaterstaat berekent de emissiefactoren door de CO2-emissie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. Rijkswaterstaat berekent de energieinhoud door de totale hoeveelheid gebruikte energie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. \nRijkswaterstaat deelt vervolgens de door de Emissieregistratie gepubliceerde CO2-emissie per gemeente per vervoersmodaliteit (bijvoorbeeld wegverkeer, mobiele werktuigen, binnenvaart) door deze emissiefactoren om te komen tot de hoeveelheden gebruikte voertuigbrandstof per gemeente per vervoersmodaliteit (bijvoorbeeld liters benzine). Daarnaast vermenigvuldigt Rijkswaterstaat de op deze manier verkregen hoeveelheden gebruikte voertuigbrandstof per gemeente met de berekende energie-inhoud om te komen tot de hoeveelheid gebruikte energie (bijvoorbeeld TJ’s energie-inhoud van die benzine) per gemeente per vervoersmodaliteit.";2021-06-27 22:44:23.692718
