Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal;Totaal bekende CO2-uitstoot Nederland (excl. Landverbruik);Mton;2018;Nederland;160,6;RIVM;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal;Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2018;Nederland;138,9;;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal;Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2018;Nederland;1874;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal;Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2018;Nederland;67;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal;Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2018;Nederland;64;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal;Totaal bekende hernieuwbare warmte Nederland;PJ;2018;Nederland;66;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal;Totaal bekende hernieuwbare warmte (pj);PJ;2018;Nederland;60;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot Nederland (excl. Landverbruik);Mton;2010;Nederland;182,6;RIVM;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot Nederland (excl. Landverbruik);Mton;2015;Nederland;166,9;RIVM;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot Nederland (excl. Landverbruik);Mton;2016;Nederland;166,8;RIVM;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot Nederland (excl. Landverbruik);Mton;2017;Nederland;164,9;RIVM;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot Nederland (excl. Landverbruik);Mton;2018;Nederland;160,6;RIVM;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot Nederland (excl. Landverbruik);Mton;2019;Nederland;156,6;RIVM;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2010;Nederland;147;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2011;Nederland;142,3;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2012;Nederland;142,4;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2013;Nederland;145,2;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2014;Nederland;141,1;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2015;Nederland;145,6;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2016;Nederland;142;;;2021-06-27 22:43:24.359918
