Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2010;Deventer;2967;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2011;Deventer;3026;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2012;Deventer;2931;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2013;Deventer;2867;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2014;Deventer;2756;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2015;Deventer;2781;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2016;Deventer;2789;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2017;Deventer;2855;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2018;Deventer;2921;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik Verkeer en Vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2019;Deventer;2916;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2010;Deventer;1577;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2011;Deventer;1604;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2012;Deventer;1551;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2013;Deventer;1510;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2014;Deventer;1444;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2015;Deventer;1457;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2016;Deventer;1467;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2017;Deventer;1507;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2018;Deventer;1533;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer auto(snel)wegen (> 99 km/h, diesel, benzine, LPG en aardgas);TJ;2019;Deventer;1527;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2010;Deventer;1145;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2011;Deventer;1170;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2012;Deventer;1135;Berekening brandstof;;2021-06-27 22:51:20.786223
